"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Gómez-Morán_Cima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima"
"http://es.dbpedia.org/resource/Mario_Gómez-Moran_Cima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima"
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://www.w3.org/2000/01/rdf-schema#label","Mario Gómez-Morán Cima"
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://www.w3.org/2000/01/rdf-schema#comment","Mario Gómez-Morán Cima (1922-2004) fue un arquitecto y urbanista español. De origen asturiano, vivió en un ambiente muy culto, en una familia de la alta sociedad asturiana, ya de muy niño fue el centro de atención de todo un pueblo con una madre que murió en plena mocedad.Doctor arquitecto, fue profesor de la cátedra de vivienda social en la Escuela Técnica Superior de Arquitectura de Madrid entre 1956 y 1987. Fue miembro personal del Consejo Mundial de la  (FIVU) y representante español en el Comité de Habitat Social de esta institución.​ Como miembro de la Unión Internacional de Arquitectos, y representante de este organismo ante la Comisión Económica de las Naciones Unidas para Europa,​ fue enviado por la ONU en misión a Argentina en 1974, en calidad de experto en problemas y políticas "
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Gómez-Morán_Cima"
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://dbpedia.org/ontology/wikiPageID",4185400
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://dbpedia.org/ontology/wikiPageRevisionID",82535937
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Gómez-Morán_Cima?oldid=82535937&ns=0"
"http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima","http://dbpedia.org/ontology/abstract","Mario Gómez-Morán Cima (1922-2004) fue un arquitecto y urbanista español. De origen asturiano, vivió en un ambiente muy culto, en una familia de la alta sociedad asturiana, ya de muy niño fue el centro de atención de todo un pueblo con una madre que murió en plena mocedad.Doctor arquitecto, fue profesor de la cátedra de vivienda social en la Escuela Técnica Superior de Arquitectura de Madrid entre 1956 y 1987. Fue miembro personal del Consejo Mundial de la  (FIVU) y representante español en el Comité de Habitat Social de esta institución.​ Como miembro de la Unión Internacional de Arquitectos, y representante de este organismo ante la Comisión Económica de las Naciones Unidas para Europa,​ fue enviado por la ONU en misión a Argentina en 1974, en calidad de experto en problemas y políticas de la vivienda.​ Experto en la O.E.A. (donde trabaja en los años sesenta y setenta, asesorando diversos gobiernos, sobre urbanismo y planificación social de vivienda).[cita requerida]"
"http://es.dbpedia.org/resource/Mario_Gomez-Moran_Cima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Gómez-Morán_Cima"
