"subject","predicate","object"
"http://dbpedia.org/resource/Fish-man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/El_hombre_pez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Anfibio_de_Lierganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Anfibio_de_Liérganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Francisco_de_la_Vega_Casar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Francisco_de_la_Vega_de_Casar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre-pez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre-pez_de_Lierganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre-pez_de_Liérganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre_pez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre_pez_de_Lierganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Hombre_pez_de_Liérganes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/Leyenda_del_Hombre_Pez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes"
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://www.w3.org/2000/01/rdf-schema#label","El hombre pez de Liérganes"
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://www.w3.org/2000/01/rdf-schema#comment","El hombre pez de Liérganes, apodo de Francisco de la Vega Casar, es un ser legendario de la mitología de Cantabria."
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lierganeses"
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_del_folclore_de_Cantabria"
"http://es.dbpedia.org/resource/El_hombre_pez_de_Liérganes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_pez_de_Liérganes"
