"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flesh_Eater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flesh_Eater"
"http://dbpedia.org/resource/Flesheater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flesh_Eater"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/2000/01/rdf-schema#label","Flesh Eater"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/2000/01/rdf-schema#comment","La venganza de los Zombies Vivientes (en inglés: Flesheater) es una película de terror filmada en Beaver Falls, Pensilvania, Estados Unidos, y estrenada en 1988. Dirigida y protagonizada por .​"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_w2r"
"http://es.dbpedia.org/resource/Flesh_Eater","http://xmlns.com/foaf/0.1/name","Flesheater"
"http://es.dbpedia.org/resource/Flesh_Eater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Flesh_Eater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Flesh_Eater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1988"
"http://es.dbpedia.org/resource/Flesh_Eater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flesh_Eater"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Bill_Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Media_Blasters"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/fotografía","Simon Manses"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/guion","Bill Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/imdb",109809
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/montaje","Paul McCollough"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/montaje","Bill Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/música","Erica Portnoy"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/presupuesto","60.0"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/producción","Bill Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","Kevin Kindlin"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","* Bill Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","Charis Kirkpatrick Acuff"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","John Mowood"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","James J. Rutan"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/reparto","Leslie Ann Wick"
"http://es.dbpedia.org/resource/Flesh_Eater","http://es.dbpedia.org/property/títuloOriginal","Flesheater"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/wikiPageID",4551375
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/wikiPageRevisionID",125334188
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/imdbId","0109809"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bill_Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Media_Blasters"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Bill_Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bill_Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Ann_Wick"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bill_Hinzman"
"http://es.dbpedia.org/resource/Flesh_Eater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flesh_Eater?oldid=125334188&ns=0"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/abstract","La venganza de los Zombies Vivientes (en inglés: Flesheater) es una película de terror filmada en Beaver Falls, Pensilvania, Estados Unidos, y estrenada en 1988. Dirigida y protagonizada por .​"
"http://es.dbpedia.org/resource/Flesh_Eater","http://dbpedia.org/ontology/budget","60.0"
"http://es.dbpedia.org/resource/Flesheater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flesh_Eater"
