"subject","predicate","object"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#label","Alto Boa Vista"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Alto Boa Vista es un municipio brasileño del estado de Mato Grosso."
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry5vw"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://xmlns.com/foaf/0.1/name","Alto Boa Vista"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Boa_Vista"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo","São Félix do Araguaia, Querência, Serra Nova Dourada e Bom Jesus do Araguaia"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo",1109
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo4Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/dirigentesNombres","Mário Cézar barboza"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/elevaciónMedia",0
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/fundaciónFechas",19
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/horario",-4
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/idh",708
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/mapa","MatoGrosso Municip AltoBoaVista.svg"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/nombre","Alto Boa Vista"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/partido","Hasta = 2008"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/partido","PR - Partido da República"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pib",35158000
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pibPerCapita",8066
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/población",5475
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/superficie",2241.83
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregião_do_Nordeste_Mato-Grossense"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/superior","Mato Grosso"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregião_do_Norte_Araguaia"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/wikiPageID",3509499
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",127527911
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/wikiPageLength",5177
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/populationTotal",5475
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_Boa_Vista?oldid=127527911&ns=0"
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/abstract","Alto Boa Vista es un municipio brasileño del estado de Mato Grosso."
"http://es.dbpedia.org/resource/Alto_Boa_Vista","http://dbpedia.org/ontology/grossDomesticProduct",3.5158e+07
"http://es.wikipedia.org/wiki/Alto_Boa_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Boa_Vista"
"http://dbpedia.org/resource/Alto_Boa_Vista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_Boa_Vista"
