"subject","predicate","object"
"http://dbpedia.org/resource/C.D._Cerveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD_Cerveira"
"http://es.dbpedia.org/resource/C.D._Cerveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Cerveira"
"http://es.dbpedia.org/resource/C._D._Cerveira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CD_Cerveira"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/2000/01/rdf-schema#label","CD Cerveira"
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/2000/01/rdf-schema#comment","El CD Cerveira es un equipo de fútbol de Portugal que juega en la liga campeonato nacional serie a, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/CD_Cerveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6kh_"
"http://es.dbpedia.org/resource/CD_Cerveira","http://xmlns.com/foaf/0.1/homepage","http://cdcerveira.no.comunidades.net/"
"http://es.dbpedia.org/resource/CD_Cerveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_Nova_de_Cerveira"
"http://es.dbpedia.org/resource/CD_Cerveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1972"
