"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amath_M'Baye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amath_M'Baye"
"http://dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amath_M'Baye"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/2000/01/rdf-schema#label","Amath M'Baye"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://www.w3.org/2000/01/rdf-schema#comment","Amath M'Baye (nacido el 14 de diciembre de 1989 en Burdeos, Francia) es un jugador de baloncesto francés que pertenece a la plantilla del Pınar Karşıyaka de la Türkiye Basketbol Ligi. Con 2,06 metros de altura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Amath_M'Baye","http://xmlns.com/foaf/0.1/name","Amath M'Baye"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wyoming_Cowboys"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_Sooners"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amath_M'Baye"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pınar_Karşıyaka"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2013"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/equipos","*  Nagoya Diamond Dolphins 
* New Basket Brindisi 
* Olimpia Milano 
* Virtus Bolonia 
* Pınar Karşıyaka"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/imagen","Amath M'Baye 24 AX Armani Exchange Olimpia Milan 20171130 .jpg"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/lugarNacimiento","Burdeos,"
"http://es.dbpedia.org/resource/Amath_M'Baye","http://es.dbpedia.org/property/nombre","Amath M'Baye"
