"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clermont_(Ariège)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clermont_(Ariège)"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Clermont (Ariège)"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Clermont  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Girons."
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8m43"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://xmlns.com/foaf/0.1/name","Clermont"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clermont_(Ariège)"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/date",20121023063355
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Joël Dupuy"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta",571
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja",344
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/gentilicio","Clermontois"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/nombre","Clermont"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/población",101
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superficie",741
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Girons"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Val-Couserans"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09097-COM"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/wikiPageID",3630577
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/wikiPageRevisionID",123689239
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=09097-COM"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/demonym","Clermontois (enfrancés)"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/populationTotal",101
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clermont_(Ariège)?oldid=123689239&ns=0"
"http://es.dbpedia.org/resource/Clermont_(Ariège)","http://dbpedia.org/ontology/abstract","Clermont  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Saint-Girons."
"http://es.dbpedia.org/resource/Clermont_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clermont_(Ariège)"
"http://dbpedia.org/resource/Clermont,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clermont_(Ariège)"
