"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallo_di_Nera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco"
"http://es.dbpedia.org/resource/Poggiodomo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco"
"http://dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/2000/01/rdf-schema#label","Sant'Anatolia di Narco"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Anatolia di Narco es una localidad y comune italiana de la provincia de Perugia, región de Umbría, con 593 habitantes."
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm2h_"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://xmlns.com/foaf/0.1/name","Sant'Anatolia di Narco"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://xmlns.com/foaf/0.1/homepage","http://www.comunesantanatolia.it/"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Perugia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Anatolia_di_Narco"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/códigoPostal",6040
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/densidad",1253
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/dirigente","Tullio Fibraroli"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","Caso, Castel San Felice, Gavelli, Grotti, San Martino Agelli, Tassinare"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteleone_di_Spoleto"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallo_di_Nera"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Poggiodomo"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scheggino"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spoleto"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/elevaciónMedia",328
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/gentilicio","santanatoliesi"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/nombre","Sant'Anatolia di Narco"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/población",593
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/prefijoTelefónico",743
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/páginaWeb","http://www.comunesantanatolia.it/"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/superficie",47.32
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Umbría_(Italia)"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/wikiPageID",3601691
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/wikiPageRevisionID",120434714
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunesantanatolia.it/"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/areaCode","0743"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/demonym","santanatoliesi"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/populationTotal",593
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/postalCode","06040"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sant'Anatolia_di_Narco","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
