"subject","predicate","object"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Montlaur (Aveyron)"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Montlaur  (también así en occitano) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Belmont-sur-Rance."
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m94lv"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://xmlns.com/foaf/0.1/name","Montlaur"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montlaur_(Aveyron)"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/dirigentesNombres","Francis Castan desde 1995"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/elevaciónAlta","681 m"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/elevaciónBaja","330 m"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/elevaciónMedia",350
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/nombre","Montlaur"
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/población",581
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montlaur_(Aveyron)","http://es.dbpedia.org/property/superficie",4157
