"subject","predicate","object"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Biebl"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/2000/01/rdf-schema#comment","Konstantin Biebl (26 de febrero de 1898, Slavětín - 12 de noviembre de 1951, Praga ) fue un poeta y escritor checo . Su primera colección de poemas fue publicada en 1923, y la última en 1951, el año de su muerte por suicidio. Durante ese tiempo también viajó ampliamente como reportero. Biebl era miembro del Partido Comunista y estaba estrechamente asociado con otros escritores y poetas comunistas checos, entre ellos Jiří Wolker y Vítězslav Nezval ."
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konstantin_Biebl"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://dbpedia.org/ontology/wikiPageID",8863816
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://dbpedia.org/ontology/wikiPageRevisionID",115413374
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://dbpedia.org/ontology/wikiPageLength",9110
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konstantin_Biebl?oldid=115413374&ns=0"
"http://es.dbpedia.org/resource/Konstantin_Biebl","http://dbpedia.org/ontology/abstract","Konstantin Biebl (26 de febrero de 1898, Slavětín - 12 de noviembre de 1951, Praga ) fue un poeta y escritor checo . Su primera colección de poemas fue publicada en 1923, y la última en 1951, el año de su muerte por suicidio. Durante ese tiempo también viajó ampliamente como reportero. Biebl era miembro del Partido Comunista y estaba estrechamente asociado con otros escritores y poetas comunistas checos, entre ellos Jiří Wolker y Vítězslav Nezval ."
"http://es.wikipedia.org/wiki/Konstantin_Biebl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konstantin_Biebl"
"http://dbpedia.org/resource/Konstantin_Biebl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konstantin_Biebl"
