"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/2000/01/rdf-schema#label","Streptopelia turtur"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/2000/01/rdf-schema#comment","La tórtola europea (Streptopelia turtur)​ es una especie de ave columbiforme de la familia Columbidae que habita en Europa, norte de África y Asia Central."
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0bf"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://xmlns.com/foaf/0.1/name","Tórtola europea"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptopelia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Eurasia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streptopelia_turtur"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/apellidos","Hume"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/editorial","Ediciones Omega"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Columbidae"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Streptopelia"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/name","Tórtola europea"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/nombre","Rob"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Columbiformes"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/rangeMap","StreptopeliaTurturIUCN.png"
"http://es.dbpedia.org/resource/Streptopelia_turtur","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Streptopelia turtur"
