"subject","predicate","object"
"http://es.dbpedia.org/resource/Telescopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Telescopio_astronómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Telescopios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Telescópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Centro_de_vigilancia_espacial_de_Bisei","http://es.dbpedia.org/property/telescopio2Nombre","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Hans_Lippershey","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Telescopio"
"http://dbpedia.org/resource/Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Telescópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Pentax_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Observatorio_de_Byurakan","http://es.dbpedia.org/property/telescopio1Nombre","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Observatorio_de_Byurakan","http://es.dbpedia.org/property/telescopio2Nombre","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Observatorio_de_Byurakan","http://es.dbpedia.org/property/telescopio3Nombre","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Zeiss","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Telescopio"
"http://es.dbpedia.org/resource/Telescopio","http://www.w3.org/2000/01/rdf-schema#label","Telescopio"
"http://es.dbpedia.org/resource/Telescopio","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina telescopio (del prefijo tele- y el sufijo -scopio, y estos del prefijo griego τηλε- [tele-], ‘lejos’, y la raíz griega σκοπ- [skop-], ‘ver’)​ el instrumento óptico que permite observar objetos lejanos con mucho más detalle que a simple vista al captar radiación electromagnética, tal como la luz. Es un utensilio fundamental en astronomía, y cada desarrollo o perfeccionamiento de este instrumento ha permitido avances en nuestra comprensión del Universo."
"http://es.dbpedia.org/resource/Telescopio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Telescope"
"http://es.dbpedia.org/resource/Telescopio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2t9w"
"http://es.dbpedia.org/resource/Telescopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_ópticos"
"http://es.dbpedia.org/resource/Telescopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Telescopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Telescopio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio"
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/wikiPageID",10698
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/wikiPageRevisionID",130529681
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrosurf.com/astronosur/telescopios.htm"
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.nineplanets.org/bigeyes.html"
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/wikiPageLength",19521
"http://es.dbpedia.org/resource/Telescopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio?oldid=130529681&ns=0"
"http://es.dbpedia.org/resource/Telescopio","http://dbpedia.org/ontology/abstract","Se denomina telescopio (del prefijo tele- y el sufijo -scopio, y estos del prefijo griego τηλε- [tele-], ‘lejos’, y la raíz griega σκοπ- [skop-], ‘ver’)​ el instrumento óptico que permite observar objetos lejanos con mucho más detalle que a simple vista al captar radiación electromagnética, tal como la luz. Es un utensilio fundamental en astronomía, y cada desarrollo o perfeccionamiento de este instrumento ha permitido avances en nuestra comprensión del Universo. Gracias al telescopio —desde que Galileo Galilei en 1610 lo usó para observar la Luna, el planeta Júpiter y las estrellas— el ser humano pudo, por fin, empezar a conocer la verdadera naturaleza de los cuerpos celestes que nos rodean y nuestra ubicación en el universo."
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Forcarey","http://es.dbpedia.org/property/telescopio1Nombre","http://es.dbpedia.org/resource/Telescopio"
"http://es.wikipedia.org/wiki/Telescopio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio"
