"subject","predicate","object"
"http://es.dbpedia.org/resource/Lupori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Lupori"
"http://es.wikipedia.org/wiki/Oscar_Lupori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Lupori"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/2000/01/rdf-schema#label","Oscar Lupori"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Lupori (Rosario, 14 de mayo de 1937), fue uno de los sacerdotes fundadores del  e integrante del Movimiento Ecuménico por los Derechos Humanos."
"http://es.dbpedia.org/resource/Oscar_Lupori","http://xmlns.com/foaf/0.1/name","Oscar Lupori"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1937"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_secularizados"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Lupori"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/conocidoPor","Fundador del Movimiento de Sacerdotes para el Tercer Mundo"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/imagen","Oscar Lupori en Plaza 25 de Mayo de Rosario.jpg"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/lugarDeNacimiento","Rosario, Argentina"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/nombre","Oscar Lupori"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://es.dbpedia.org/property/ocupación","Integrante del Movimiento Ecuménico por los Derechos Humanos"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageID",7760930
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageRevisionID",121869297
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gyUnLYqdEUQ"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y-6IX7UuAfc"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=001VNu-6REc"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rRiybsC5W30"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=q41D9hFRzNY&t=22s"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cOdRiScDKgQ&t=7s"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=423imS4Ej6E"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JxtMSD_6MVo"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JbuebCYnc70"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9PAvb8OC3_g"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/wikiPageLength",7837
"http://es.dbpedia.org/resource/Oscar_Lupori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Lupori?oldid=121869297&ns=0"
"http://es.dbpedia.org/resource/Oscar_Lupori","http://dbpedia.org/ontology/abstract","Oscar Lupori (Rosario, 14 de mayo de 1937), fue uno de los sacerdotes fundadores del  e integrante del Movimiento Ecuménico por los Derechos Humanos."
