"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Actrices de televisión de Canadá"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de televisión de Canadá"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://dbpedia.org/ontology/wikiPageID",8687189
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",111177779
"http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_televisión_de_Canadá?oldid=111177779&ns=14"
"http://es.dbpedia.org/resource/Charlotte_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Isabel_García_Lorca_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Liane_Balaban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Sophie_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Melody_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tatiana_Maslany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Lolita_Davidovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Sarah-Jeanne_Labrosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Natalie_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tamara_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Starr_Andreeff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Dianne_Doan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Robin_Duke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Jessica_Lowndes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Magda_Apanowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Sarah_Chalke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Brigitte_Bako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Anne-Marie_Cadieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Emilija_Baranac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Emily_Tennant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Chasty_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Erica_Luttrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kristin_Kreuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kylie_Bunbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Shannon_Chan-Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kathryn_Alexandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Melyssa_Ade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Amit_Farkash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Barbara_Eve_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Oluniké_Adeliyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Rachel_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Angela_Asher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Lauren_Lee_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Sarah_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Lauren_Ash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tanya_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Brittany_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Millie_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Tara_Strong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Françoise_Yip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Gina_Holden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Shannon_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Hayley_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Ksenia_Solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Daniela_Bobadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Allison_Hossack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Victoria_Duffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Pamela_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Claire_Margaret_Corlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Taylor_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Ella_Ballentine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Gillian_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Margot_Kidder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Jill_Hennessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Kelly_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Natasha_Calis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Rachel_Blanchard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Aviva_Mongillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Maria_del_Mar_(actriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Alanis_Morissette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Canadá"
