"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2016","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/The_Sevens_Stadium"
"http://es.dbpedia.org/resource/Estadio_Los_Siete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sevens_Stadium"
"http://es.dbpedia.org/resource/The_Sevens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sevens_Stadium"
"http://es.dbpedia.org/resource/The_Sevens_(estadio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sevens_Stadium"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/2000/01/rdf-schema#label","The Sevens Stadium"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Los Siete​ (también escrito The Sevens ) es un estadio de rugby 7 construido en Dubái, en los Emiratos Árabes Unidos. El Estadio Siete es un lugar para el rugby, el fútbol, el fútbol gaélico, fútbol australiano (Aussie rules), netball, baloncesto, críquet, tenis, atletismo, y conciertos. El Seven se encuentra en la intersección de la carretera Dubái-Al Ain (E66), la carretera Jebel Ali-Lahbab (E77) y un complejo de estacionamientos de alrededor de 15.000 vehículos.Las instalaciones del Sevens incluyen: seis espacios de rugby / fútbol , seis de críquet (2 hierba, 1 iluminado), cuatro canchas de netball / tenis, una cancha de baloncesto, una tribuna, y las instalaciones auxiliares de nivel internacional ideal para eventos deportivos."
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_6x1"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://xmlns.com/foaf/0.1/name","Estadio Los Siete"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Dubái"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sevens_Stadium"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://es.dbpedia.org/property/apertura",2008
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://es.dbpedia.org/property/capacidad",50000
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dubái"
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/The_Sevens_Stadium","http://es.dbpedia.org/property/nombre","Estadio Los Siete"
