"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_naranja..._años_después","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Piel_naranja..._años_después","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Todo_el_año_es_Navidad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Todo_el_año_es_Navidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Raúl_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Voy_a_hablar_de_la_esperanza","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.wikipedia.org/wiki/Raúl_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Aquellos_años_locos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Aquellos_años_locos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Me_gusta_esa_chica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Me_gusta_esa_chica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Raúl_Rattou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Raul_Rossi_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Raul_Rossi_(actor_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Rossi"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Raúl Rossi"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Rossi (Buenos Aires, 25 de junio de 1925 - Buenos Aires, 21 de octubre de 1993) fue un actor argentino."
"http://es.dbpedia.org/resource/Raúl_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Raúl_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_Argentina"
