"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachyclados_pygmaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachyclados_caespitosus"
"http://es.dbpedia.org/resource/Lavidia_caespitosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachyclados_caespitosus"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/2000/01/rdf-schema#label","Brachyclados caespitosus"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://www.w3.org/2000/01/rdf-schema#comment","Brachyclados caespitosus es una especie de planta fanerógama perteneciente a la familia de las asteráceas.​ Es originaria de Argentina.​"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://xmlns.com/foaf/0.1/name","Brachyclados caespitosus"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutisieae"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1832"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Philippi"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Spegazzini"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Argentina"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachyclados_caespitosus"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/genus","Brachyclados"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/name","Brachyclados caespitosus"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Brachyclados_caespitosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
