"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Atracciones turísticas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Atracciones turísticas de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_por_país"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",4978256
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",116692353
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atracciones_turísticas_de_Ucrania?oldid=116692353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania"
"http://es.dbpedia.org/resource/Escalera_Potemkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Ucrania"
