"subject","predicate","object"
"http://es.wikipedia.org/wiki/Billete_de_200_złotych","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billete_de_200_złotych"
"http://dbpedia.org/resource/200_złotych_note","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billete_de_200_złotych"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://www.w3.org/2000/01/rdf-schema#label","Billete de 200 złotych"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://www.w3.org/2000/01/rdf-schema#comment","El billete de 200 złotych es el billete de mayor denominación de todos los utilizados de Polonia. Tiene unas medidas de 72 x 144 mm"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_de_200_złotych"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://dbpedia.org/ontology/wikiPageID",9549048
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://dbpedia.org/ontology/wikiPageRevisionID",128340567
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_de_doscientos_złotych"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_de_200_złotych?oldid=128340567&ns=0"
"http://es.dbpedia.org/resource/Billete_de_200_złotych","http://dbpedia.org/ontology/abstract","El billete de 200 złotych es el billete de mayor denominación de todos los utilizados de Polonia. Tiene unas medidas de 72 x 144 mm"
