"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Martinistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masones"
"http://es.dbpedia.org/resource/Categoría:Masones_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masones"
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/2000/01/rdf-schema#label","Masones"
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/2004/02/skos/core#prefLabel","Masones"
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas"
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francmasonería"
"http://es.dbpedia.org/resource/Categoría:Masones","http://dbpedia.org/ontology/wikiPageID",142488
"http://es.dbpedia.org/resource/Categoría:Masones","http://dbpedia.org/ontology/wikiPageRevisionID",90127299
"http://es.dbpedia.org/resource/Categoría:Masones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Masones?oldid=90127299&ns=14"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones"
