"subject","predicate","object"
"http://es.dbpedia.org/resource/Colofon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colofón"
"http://es.dbpedia.org/resource/Colofon_(parte_de_un_libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colofón"
"http://es.dbpedia.org/resource/Colofón","http://www.w3.org/2000/01/rdf-schema#label","Colofón"
"http://es.dbpedia.org/resource/Colofón","http://www.w3.org/2000/01/rdf-schema#comment","El colofón (en griego antiguo: κολoφών, ‘cumbre, cima, coronamiento, fin, término’)?​ es una anotación generalmente en la última página de un texto, donde se detallan los datos de la publicación tales como nombre y marca de la imprenta, nombre y domicilio del impresor, lugar, fecha (que consta del día, mes, año, santo del día, conmemoración o efemérides señalada) y tiraje.​"
"http://es.dbpedia.org/resource/Colofón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k039"
"http://es.dbpedia.org/resource/Colofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Colofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Colofón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_libros"
"http://es.dbpedia.org/resource/Colofón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colofón"
"http://es.dbpedia.org/resource/Colofón","http://dbpedia.org/ontology/wikiPageID",320668
"http://es.dbpedia.org/resource/Colofón","http://dbpedia.org/ontology/wikiPageRevisionID",125656382
"http://es.dbpedia.org/resource/Colofón","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Colofón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colofón?oldid=125656382&ns=0"
"http://es.dbpedia.org/resource/Colofón","http://dbpedia.org/ontology/abstract","El colofón (en griego antiguo: κολoφών, ‘cumbre, cima, coronamiento, fin, término’)?​ es una anotación generalmente en la última página de un texto, donde se detallan los datos de la publicación tales como nombre y marca de la imprenta, nombre y domicilio del impresor, lugar, fecha (que consta del día, mes, año, santo del día, conmemoración o efemérides señalada) y tiraje.​"
"http://es.dbpedia.org/resource/Colofón_(parte_de_un_libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colofón"
"http://es.dbpedia.org/resource/Dídimo_el_Músico","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colofón"
"http://es.dbpedia.org/resource/Dídimo_el_Músico","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colofón"
"http://es.wikipedia.org/wiki/Colofón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colofón"
"http://dbpedia.org/resource/Colophon_(publishing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colofón"
