"subject","predicate","object"
"http://es.dbpedia.org/resource/Brechero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://es.dbpedia.org/resource/Voyeur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://es.dbpedia.org/resource/Voyeurismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://es.dbpedia.org/resource/Voyeuristas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://dbpedia.org/resource/Voyeurism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voyerismo"
"http://es.dbpedia.org/resource/Escopofilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/2000/01/rdf-schema#label","Voyerismo"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/2000/01/rdf-schema#comment","El voyerismo​ o voyeurismo es el nombre que se le da a una parafilia que consiste en observar a otra persona, o grupo de personas, durante sus relaciones sexuales o de carácter privado. Por lo general quienes presentan esta conducta, conocidos como voyeruristas o voyeristas, no participan de la actividad sexual observada."
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_yn"
"http://es.dbpedia.org/resource/Voyerismo","http://xmlns.com/foaf/0.1/name","Voyeurismo"
"http://es.dbpedia.org/resource/Voyerismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parafilias"
"http://es.dbpedia.org/resource/Voyerismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Voyerismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_pornográficos"
"http://es.dbpedia.org/resource/Voyerismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voyerismo"
"http://es.dbpedia.org/resource/Voyerismo","http://dbpedia.org/ontology/wikiPageID",342887
"http://es.dbpedia.org/resource/Voyerismo","http://dbpedia.org/ontology/wikiPageRevisionID",128695633
"http://es.dbpedia.org/resource/Voyerismo","http://dbpedia.org/ontology/wikiPageLength",7315
"http://es.dbpedia.org/resource/Voyerismo","http://dbpedia.org/ontology/meshId","D014843"
"http://es.dbpedia.org/resource/Voyerismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voyerismo?oldid=128695633&ns=0"
"http://es.dbpedia.org/resource/Voyerismo","http://dbpedia.org/ontology/abstract","El voyerismo​ o voyeurismo es el nombre que se le da a una parafilia que consiste en observar a otra persona, o grupo de personas, durante sus relaciones sexuales o de carácter privado. Por lo general quienes presentan esta conducta, conocidos como voyeruristas o voyeristas, no participan de la actividad sexual observada."
"http://es.dbpedia.org/resource/Escoptofilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voyerismo"
"http://es.wikipedia.org/wiki/Voyerismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voyerismo"
