"subject","predicate","object"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/2000/01/rdf-schema#label","Ali Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://xmlns.com/foaf/0.1/name","Alexandra Nicole Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://xmlns.com/foaf/0.1/name","Ali Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ali_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ali_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Ali_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ali_Michael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ali_Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/cabecera","modelo"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Cabello_castaño"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/colorDeOjos","http://es.dbpedia.org/resource/Color_de_ojos"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/imagen","Ali Michael.png"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/lugarDeNacimiento","Colleyville, Texas"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/nombre","Ali Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/nombreCompleto","Alexandra Nicole Michael"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Ali_Michael","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valerie_van_der_Graaf"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colleyville_(Texas)"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/wikiPageID",9502626
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",129088167
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm5604096/"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fashionmodeldirectory.com/models/Ali_Michael/"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/wikiPageLength",8612
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Josie_Canseco"
"http://es.dbpedia.org/resource/Ali_Michael","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valerie_van_der_Graaf"
"http://es.dbpedia.org/resource/Ali_Michael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ali_Michael?oldid=129088167&ns=0"
"http://es.dbpedia.org/resource/Josie_Canseco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ali_Michael"
"http://es.dbpedia.org/resource/Josie_Canseco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ali_Michael"
"http://es.dbpedia.org/resource/Valerie_van_der_Graaf","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ali_Michael"
"http://es.dbpedia.org/resource/Valerie_van_der_Graaf","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ali_Michael"
"http://es.wikipedia.org/wiki/Ali_Michael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ali_Michael"
