"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/2000/01/rdf-schema#label","Hotel Four Seasons de Damasco"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/2000/01/rdf-schema#comment","El hotel Cuatro Estaciones de Damasco es un hotel de cinco estrellas de la cadena canadiense de hoteles Four Seasons Hotels and Resorts en Damasco, Siria.​ Se encuentra en la avenida Shukri al-Quwatli, en el área central de la ciudad, en el distrito de Muhajrín lindando con Sarujah.​ Fue financiado por el príncipe saudí Al-Waleed Bin Talal y construido por la compañía local Fouad Takla Company. Su construcción comenzó en 2001 y se abrió al público en 2005. Frente al hotel fluye el Río Barada."
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://xmlns.com/foaf/0.1/homepage","http://www.fourseasons.com/damascus/"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Damasco"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Four_Seasons_de_Damasco"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/arquitecto","Dar Al-Handasah"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/imagen","FourseasonshotelDamascus.JPG"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/localización","Damasco, Siria"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/númeroDeHabitaciones",297
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/sitioWeb","http://www.fourseasons.com/damascus/"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://es.dbpedia.org/property/textoImagen","Four Seasons Hotel"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/wikiPageID",8962381
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/wikiPageRevisionID",126418187
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fourseasons.com/damascus/"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Damasco"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Four_Seasons_de_Damasco?oldid=126418187&ns=0"
"http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco","http://dbpedia.org/ontology/abstract","El hotel Cuatro Estaciones de Damasco es un hotel de cinco estrellas de la cadena canadiense de hoteles Four Seasons Hotels and Resorts en Damasco, Siria.​ Se encuentra en la avenida Shukri al-Quwatli, en el área central de la ciudad, en el distrito de Muhajrín lindando con Sarujah.​ Fue financiado por el príncipe saudí Al-Waleed Bin Talal y construido por la compañía local Fouad Takla Company. Su construcción comenzó en 2001 y se abrió al público en 2005. Con 83 m de altura, es uno de los rascacielos que caracterizan el skyline de Damasco. El hotel tiene 297 habitaciones, incluyendo 66 suites. Cada una disfruta de Internet de alta-velocidad, un reproductor CD/DVD y una cafetera automática.​ Frente al hotel fluye el Río Barada. Bin Talal recientemente vendió sus acciones del hotel al empresario sirio Samer Foz, conocido por su cercanía al presidente sirio, Bashar Al-Assad. Tras él, el gobierno sirio es el segundo stakeholder del hotel.​​"
"http://es.wikipedia.org/wiki/Hotel_Four_Seasons_de_Damasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Four_Seasons_de_Damasco"
