"subject","predicate","object"
"http://es.dbpedia.org/resource/Francois_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/François_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Emile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/Paul_emile_lecoq_de_boisbaudran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/2000/01/rdf-schema#label","Paul Émile Lecoq de Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/2000/01/rdf-schema#comment","Paul Émile (François) Lecoq de Boisbaudran (Cognac, 18 de abril de 1838 - París, 28 de mayo de 1912) fue un químico francés. En 1858 se incorporó a la empresa vitivinícola familiar, pero un año más tarde fue a trabajar como químico. Lecoq descubrió más adelante el samario (1880) y el disprosio (1886). También aisló gadolinio en 1885, que había sido descubierto en 1880 por J.C. Galissard de Marignac. Murió en París a la edad de 74 años. Fue galardonado en 1879 con la medalla Davy, concedida por la Royal Society «por su descubrimiento del galio».​"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ptl"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://xmlns.com/foaf/0.1/name","Paul Emile Lecoq de Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubridores_de_elementos_químicos"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Davy"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cognac"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Émile_Lecoq_de_Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/École_polytechnique"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/conocidoPor","Aislamiento del gadolinio"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/conocidoPor","Descubrimiento del galio, samario, disprosio y europio"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/imagen","Lecoq de Boisbaudran.jpg"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cognac"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_de_Julio"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/nombre","Paul Emile Lecoq de Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/pieDeImagen","Paul Emile Lecoq de Boisbaudran"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/premios","Premio Lacaze"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/premios","Medalla Davy"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/área","Espectroscopía"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Química_inorgánica"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_de_Julio"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cognac"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageID",2185381
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageRevisionID",130338373
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/wikiPageLength",3706
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_Polytechnique"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_Davy"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lacaze"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Émile_Lecoq_de_Boisbaudran?oldid=130338373&ns=0"
"http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran","http://dbpedia.org/ontology/abstract","Paul Émile (François) Lecoq de Boisbaudran (Cognac, 18 de abril de 1838 - París, 28 de mayo de 1912) fue un químico francés. En 1858 se incorporó a la empresa vitivinícola familiar, pero un año más tarde fue a trabajar como químico. En 1874 escribió Spectres lumineux, spectres prismatiques, et en longeurs d'ondes destines aux recherche de chimie minerale, obra publicada en París por Gauthier-Villars y que fue una de las primeras descripciones de la nueva ciencia de la espectroscopia desarrollada por Kirchhoff. En 1875 se utilizó este método para descubrir el elemento químico galio, que viene de la palabra latina para la Galia, Gallia. Lecoq encontró el metal en una muestra de mineral de zinc de los Pirineos. Un año más tarde, el elemento fue aislado por electrólisis. Más tarde se afirmó que Lecoq había nombrado al elemento en su propio honor, ya que en latín gallus es la traducción del francés le coq, Pero Lecoq lo negó en un artículo de 1877. La existencia de galio había sido pronosticada en 1871 por Mendeleev, quien lo llamó eka-aluminio, y su descubrimiento fue un impulso para Mendeleev la teoría de la tabla periódica. Lecoq descubrió más adelante el samario (1880) y el disprosio (1886). También aisló gadolinio en 1885, que había sido descubierto en 1880 por J.C. Galissard de Marignac. Lecoq contribuyó además al desarrollo de la clasificación periódica de los elementos proponiendo, poco después de su descubrimiento, que el argón es un miembro de un nuevo —y hasta entonces insospechado— grupo de elementos, más tarde conocido como los gases nobles.​ Murió en París a la edad de 74 años. Fue galardonado en 1879 con la medalla Davy, concedida por la Royal Society «por su descubrimiento del galio».​"
"http://es.wikipedia.org/wiki/Paul_Émile_Lecoq_de_Boisbaudran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Émile_Lecoq_de_Boisbaudran"
