"subject","predicate","object"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/2000/01/rdf-schema#label","Franz Wilhelm Neger"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://www.w3.org/2000/01/rdf-schema#comment","Franz (Friedrich) Wilhelm Neger (1868 - 30 de diciembre de 1923) fue un botánico, explorador, y profesor alemán. Estudió historia natural en la Universidad de Múnich, donde se doctoró en 1892. Después de un año como profesor de secundaria en Weihenstephan, viajó a Chile como científico y asesor de la Comisión de Límites de Chile. Fue profesor del Liceo Alemán de hombres de Concepción, y permaneció en el país durante cinco años, explorando los alrededores de Concepción (Chile) e hizo una expedición de cinco meses de duración en los Andes entre 1896 a 1897 que lo llevó desde Valdivia a través de bosques vírgenes."
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Chile"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Chile"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Núremberg"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_malaria"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_Wilhelm_Neger"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/abreviaturaEnBotánica","Neger"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/fechaDeFallecimiento",1923
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/fechaDeNacimiento",1868
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Núremberg"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuremberg"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://dbpedia.org/ontology/wikiPageID",5375907
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://dbpedia.org/ontology/wikiPageRevisionID",125666543
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ba-eisenach.de/"
