"subject","predicate","object"
"http://es.wikipedia.org/wiki/FAMAE_SAF-200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FAMAE_SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/2000/01/rdf-schema#label","FAMAE SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/2000/01/rdf-schema#comment","El FAMAE SAF-200 (Subametralladora Famae) es un subfusil producido desde 2010 por la FAMAE (Fábricas y Maestranzas del Ejército de Chile) para el bicentenario por la fábrica estatal chilena de armas FAMAE. Está en servicio con el Ejército de Chile desde el año 2010, además su pronta exportación a otros países como Canadá, Australia, Estados Unidos, Argentina y Brasil.​ El diseño S.A.F. está basado en fusil FAMAE SAF pero con modificaciones propias de diseño.​"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://xmlns.com/foaf/0.1/name","FAMAE SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://xmlns.com/foaf/0.1/homepage","http://www.famae.cl"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subfusiles"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FAMAE"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FAMAE_SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/alcance","350 m"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/cadencia",1200
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/calibre","10.1"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/cargador","extraíble recto, con capacidad de 30 balas."
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Fábricas_y_Maestranzas_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/longitud","640.0"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Fábricas_y_Maestranzas_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/munición",40
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/nombre","FAMAE SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/número","en producción"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/peso","3.1"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/pie","FAMAE SAF-200"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Subametralladora"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://es.dbpedia.org/property/época",2010
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/wikiPageID",7070761
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/wikiPageRevisionID",127092817
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famae.cl"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/Weapon/length","640.0"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/Weapon/weight","3.1"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/length",0.64
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/weight",3100.0
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FAMAE_SAF-200?oldid=127092817&ns=0"
"http://es.dbpedia.org/resource/FAMAE_SAF-200","http://dbpedia.org/ontology/abstract","El FAMAE SAF-200 (Subametralladora Famae) es un subfusil producido desde 2010 por la FAMAE (Fábricas y Maestranzas del Ejército de Chile) para el bicentenario por la fábrica estatal chilena de armas FAMAE. Está en servicio con el Ejército de Chile desde el año 2010, además su pronta exportación a otros países como Canadá, Australia, Estados Unidos, Argentina y Brasil.​ El diseño S.A.F. está basado en fusil FAMAE SAF pero con modificaciones propias de diseño.​"
