"subject","predicate","object"
"http://es.wikipedia.org/wiki/Forma_normal_de_Greibach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_normal_de_Greibach"
"http://dbpedia.org/resource/Greibach_normal_form","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forma_normal_de_Greibach"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://www.w3.org/2000/01/rdf-schema#label","Forma normal de Greibach"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://www.w3.org/2000/01/rdf-schema#comment","Una gramática independiente del contexto (GIC) está en Forma normal de Greibach (FNG) si todas y cada una de sus reglas de producción tienen un consecuente que empieza por un carácter del alfabeto, también llamado símbolo terminal. Formalmente, cualquiera de las reglas tendrá la estructura: 
* 
*"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3d0"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramática_generativa"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_normal_de_Greibach"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://dbpedia.org/ontology/wikiPageID",467929
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://dbpedia.org/ontology/wikiPageRevisionID",117365891
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_normal_de_Greibach?oldid=117365891&ns=0"
"http://es.dbpedia.org/resource/Forma_normal_de_Greibach","http://dbpedia.org/ontology/abstract","Una gramática independiente del contexto (GIC) está en Forma normal de Greibach (FNG) si todas y cada una de sus reglas de producción tienen un consecuente que empieza por un carácter del alfabeto, también llamado símbolo terminal. Formalmente, cualquiera de las reglas tendrá la estructura: 
* Donde ""A"" es el antecedente de la regla, que en el caso de las GIC debe ser necesariamente un solo símbolo auxiliar. Por su parte, ""a"" es el mencionado comienzo del consecuente y, por tanto, un símbolo terminal. Finalmente, ""w"" representa una concatenación genérica de elementos gramaticales, esto es, una sucesión exclusivamente de auxiliares, inclusive, pudiera ser la palabra vacía; en este caso particular, se tendría una regla llamada ""terminal"": 
* Existe un teorema que prueba que cualquier GIC, cuyo lenguaje no contiene a la palabra vacía, si no lo está ya, se puede transformar en otra equivalente que sí esté en FNG. Para su demostración, normalmente, se procede por construcción, es decir, se plantea directamente un algoritmo capaz de obtener la FNG a partir de una GIC dada."
"http://es.dbpedia.org/resource/Forma_normal_de_greibach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_normal_de_Greibach"
