"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olga_Voshchakina"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/2000/01/rdf-schema#label","Olga Voshchakina"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/2000/01/rdf-schema#comment","Olga Voshchakina –en ruso, Ольга Вощакина– (Novosibirsk, 27 de enero de 1961) es una deportista soviética que compitió en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 1985 y 1989.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Seúl 1988 y el 4º en Barcelona 1992, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://xmlns.com/foaf/0.1/name","Olga Voshchakina"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Voshchakina"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Novosibirsk"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://es.dbpedia.org/property/nombre","Olga Voshchakina"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Novosibirsk"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/wikiPageID",8549827
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/wikiPageRevisionID",129806147
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olga_Voshchakina?oldid=129806147&ns=0"
"http://es.dbpedia.org/resource/Olga_Voshchakina","http://dbpedia.org/ontology/abstract","Olga Voshchakina –en ruso, Ольга Вощакина– (Novosibirsk, 27 de enero de 1961) es una deportista soviética que compitió en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Mundial de Esgrima entre los años 1985 y 1989.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 4º lugar en Seúl 1988 y el 4º en Barcelona 1992, en la prueba por equipos.​"
"http://es.wikipedia.org/wiki/Olga_Voshchakina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Voshchakina"
