"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_at_the_1980_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.wikipedia.org/wiki/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Jordania en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#comment","Jordania estuvo representada en los Juegos Olímpicos de Moscú 1980 por cuatro deportistas masculinos que compitieron en tiro.​ El equipo olímpico jordano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordania_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/cno","JOR"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/juegos","verano 1980"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Jordano"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageID",7320436
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageRevisionID",126932240
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joc.jo/ar"
"http://es.dbpedia.org/resource/Jordania_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
