"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/2000/01/rdf-schema#label","Platymantis spelaeus"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis spelaeus es una especie de anfibios anuros de la familia Ceratobatrachidae."
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://xmlns.com/foaf/0.1/name","Platymantis spelaeus"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Negros"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1982"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platymantis"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platymantis_spelaeus"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/binomial","Platymantis spelaeus"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Walter_Creighton_Brown"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Angel_Chua_Alcala"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1982"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/name","Platymantis spelaeus"
"http://es.dbpedia.org/resource/Platymantis_spelaeus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
