"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Arango"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Arango (Panamá, 19 de febrero de 1839 - 9 de octubre de 1898) fue un político y comerciante colombiano. Fue gobernador del departamento de Panamá. Tomó posesión del cargo el 1 de septiembre de 1893, y fue el primer gobernador de origen panameño en asumir dicho cargo. Su gobierno fue caracterizado por ser progresista, enfocándose en la educación pública, junto con los secretarios Abel Bravo y Salomón Ponce Aguilera. También planificó un acueducto para la ciudad de Panamá, aunque no se completó por falta en el presupuesto departamental. Gobernó hasta el 8 de octubre de 1898, siendo reemplazado por Facundo Mutis Durán."
"http://es.dbpedia.org/resource/Ricardo_Arango","http://xmlns.com/foaf/0.1/name","Facundo Mutis Durán"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://xmlns.com/foaf/0.1/name","Ricardo Arango"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Arango"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/date",20090227042521
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/imagen","Ricardo_arango.png"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/lugarDeFallecimiento","Panamá, departamento de Panamá,"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/lugarDeNacimiento","Panamá, provincia de Panamá,  República de la Nueva Granada"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/nombre","Ricardo Arango"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/período",1893
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_V._Aycardi"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/profesión","Político y comerciante"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Facundo_Mutis_Durán"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/título","Gobernador del Departamento de Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://es.dbpedia.org/property/url","http://www.lablaa.org/blaavirtual/historia/hispa/hispa05h.htm"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_la_Nueva_Granada"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/wikiPageID",3804951
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/wikiPageRevisionID",125870876
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lablaa.org/blaavirtual/historia/hispa/hispa05h.htm"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdigital.binal.ac.pa/BIOVIC/descarga.php%3Ff=Captura/upload/RicardoArango.doc"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Facundo_Mutis_Durán"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Arango?oldid=125870876&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Arango","http://dbpedia.org/ontology/abstract","Ricardo Arango (Panamá, 19 de febrero de 1839 - 9 de octubre de 1898) fue un político y comerciante colombiano. Fue gobernador del departamento de Panamá. Tomó posesión del cargo el 1 de septiembre de 1893, y fue el primer gobernador de origen panameño en asumir dicho cargo. Su gobierno fue caracterizado por ser progresista, enfocándose en la educación pública, junto con los secretarios Abel Bravo y Salomón Ponce Aguilera. También planificó un acueducto para la ciudad de Panamá, aunque no se completó por falta en el presupuesto departamental. Gobernó hasta el 8 de octubre de 1898, siendo reemplazado por Facundo Mutis Durán. Ocupó otros cargos como Administrador Departamental de Hacienda y miembro del Concejo Municipal de Panamá. También fue Comisionado del gobierno colombiano donde trató los intereses del istmo de Panamá en la construcción del Canal de Panamá. Fue uno de los primeros comandantes del Benemérito Cuerpo de Bomberos de la República de Panamá, dando su nombre al cuartel central."
"http://es.wikipedia.org/wiki/Ricardo_Arango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Arango"
"http://es.dbpedia.org/resource/Juan_V._Aycardi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Arango"
"http://es.dbpedia.org/resource/Facundo_Mutis_Durán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ricardo_Arango"
