"subject","predicate","object"
"http://es.dbpedia.org/resource/Chen_Shui-bian","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Annette_Lu"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/2000/01/rdf-schema#label","Annette Lu"
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/2000/01/rdf-schema#comment","Annette Lu (nacida como Lu Hsiu−Lian; chino tradicional: 呂秀蓮; chino simplificado: 吕秀莲; pinyin: Lǚ Xiùlián; POJ: Lū Siù-liân; nacida el 7 de junio de 1944) es una política . Miembro del Partido Democrático Progresista y Vicepresidente de la República de China entre 2000 y 2008."
"http://es.dbpedia.org/resource/Annette_Lu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rsww"
"http://es.dbpedia.org/resource/Annette_Lu","http://xmlns.com/foaf/0.1/name","Vincent Siew"
"http://es.dbpedia.org/resource/Annette_Lu","http://xmlns.com/foaf/0.1/name","Annette Lu"
"http://es.dbpedia.org/resource/Annette_Lu","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040907074020/http:/www.gio.gov.tw/taiwan-website/4-oa/politics/vplr20011204.htm"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_la_República_de_China"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Taiwán"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwanesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/Annette_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwanesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Annette_Lu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annette_Lu"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/descripción","Annette Lu en 2013."
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/imagen","Annette Lu photoed by VOA.jpg"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dominio_japonés_de_Taiwán"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_de_China"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/nombre","Annette Lu"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/nombreDeNacimiento","Lu Hsiu−Lian"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/ocupación","política, abogada"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progresista_Democrático_(República_de_China)"
"http://es.dbpedia.org/resource/Annette_Lu","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Annette_Lu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dominio_japonés_de_Taiwán"
"http://es.dbpedia.org/resource/Annette_Lu","http://dbpedia.org/ontology/wikiPageID",2772805
"http://es.dbpedia.org/resource/Annette_Lu","http://dbpedia.org/ontology/wikiPageRevisionID",128331354
"http://es.dbpedia.org/resource/Annette_Lu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040907074020/http:/www.gio.gov.tw/taiwan-website/4-oa/politics/vplr20011204.htm"
