"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jasper_Stuyven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jasper_Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#label","Jasper Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2000/01/rdf-schema#comment","Jasper Stuyven (Lovaina, 17 de abril de 1992) es un ciclista profesional belga miembro del equipo estadounidense Trek-Segafredo. En 2009, en Moscú, fue campeón del mundo en categoría júnior y el 11 de abril de 2010 ganó la París-Roubaix júnior. Debutó en 2012 como profesional en las filas del equipo Bontrager Livestrong Team."
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lxdrd"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://xmlns.com/foaf/0.1/name","Jasper Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lovaina"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasper_Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Trek-Segafredo"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/imagen","Vuelta a España 2015 - 8ª Etapa Puebla de Don Fadrique - Murcia-89  .jpg"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_del_Brabante_Flamenco"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/nombre","Jasper Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/nombrecompleto","Jasper Stuyven"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/tipo","Clasicómano"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos","GV - Maillots complementarios y etapas:"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos","Kuurne-Bruselas-Kuurne 2016"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos","Omloop Het Nieuwsblad 2020"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos","– Vuelta a España:"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brabante_Flamenco"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lovaina"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/wikiPageID",5710378
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/wikiPageRevisionID",129752595
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205120857/http:/www.jasperstuyven.be/site/home.php"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=52559"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jasper_Stuyven?oldid=129752595&ns=0"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/abstract","Jasper Stuyven (Lovaina, 17 de abril de 1992) es un ciclista profesional belga miembro del equipo estadounidense Trek-Segafredo. En 2009, en Moscú, fue campeón del mundo en categoría júnior y el 11 de abril de 2010 ganó la París-Roubaix júnior. Debutó en 2012 como profesional en las filas del equipo Bontrager Livestrong Team."
"http://dbpedia.org/resource/Jasper_Stuyven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jasper_Stuyven"
