"subject","predicate","object"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/2000/01/rdf-schema#label","Joakim Vislavski"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/2000/01/rdf-schema#comment","Joakim Vislavski (en serbio, Јоаким Виславски; Vrbas, 7 de diciembre de 1940 - ibídem, 10 de septiembre de 2014)​ fue un futbolista serbio que jugaba en la demarcación de extremo."
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46pc0"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://xmlns.com/foaf/0.1/name","Joakim Vislavski"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Partizán_de_Belgrado"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vrbas"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nogometni_Klub_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joakim_Vislavski"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Partizán_de_Belgrado"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/NK_Olimpija_Ljubljana"
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/fechaFallecimiento",10
"http://es.dbpedia.org/resource/Joakim_Vislavski","http://es.dbpedia.org/property/fechaNacimiento",7
