"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","East Haven (Connecticut)"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","East Haven es un pueblo ubicado en el condado de New Haven en el estado estadounidense de Connecticut. En 2005 tenía una población de 28 755 habitantes y una densidad poblacional de 903 personas por km².​"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m228"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/name","East Haven"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2956
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8625
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Haven"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Haven_(Connecticut)"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://es.dbpedia.org/property/cp",6512
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://es.dbpedia.org/property/densidad",903
"http://es.dbpedia.org/resource/East_Haven_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","April Capone Almon"
