"subject","predicate","object"
"http://es.dbpedia.org/resource/Rescate_peligroso","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Lazos_que_atan"
"http://es.dbpedia.org/resource/Muere_la_esperanza","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lazos_que_atan"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/2000/01/rdf-schema#label","Lazos que atan"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/2000/01/rdf-schema#comment","Lazos que atan es la decimocuarta novela de la serie Aprendiz de Jedi, basada en el universo de Star Wars, y está escrita por Jude Watson. Fue publicada por  en inglés (agosto de 2001) y por  en español."
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqhs"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://xmlns.com/foaf/0.1/name","Lazos que atan"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2001"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendiz_de_Jedi"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazos_que_atan"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rescate_peligroso"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alberto_Santos_Editor"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Aprendiz_de_Jedi"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Muere_la_esperanza"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/título","Lazos que atan"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://es.dbpedia.org/property/editorialOriginal","http://es.dbpedia.org/resource/Scholastic_Press"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/wikiPageID",308728
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/wikiPageRevisionID",117056682
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912023514/http:/www.portal-cifi.com/modules.php%3Fname=Content&pa=showpage&pid=4%2F"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Alberto_Santos_Editor"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Aprendiz_de_Jedi"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazos_que_atan?oldid=117056682&ns=0"
"http://es.dbpedia.org/resource/Lazos_que_atan","http://dbpedia.org/ontology/abstract","Lazos que atan es la decimocuarta novela de la serie Aprendiz de Jedi, basada en el universo de Star Wars, y está escrita por Jude Watson. Fue publicada por  en inglés (agosto de 2001) y por  en español."
"http://es.wikipedia.org/wiki/Lazos_que_atan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazos_que_atan"
"http://dbpedia.org/resource/The_Ties_That_Bind_(Star_Wars)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazos_que_atan"
