"subject","predicate","object"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/2000/01/rdf-schema#label","Podor"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/2000/01/rdf-schema#comment","Podor es una pequeña ciudad de Senegal situada a 215 km al este de Saint-Louis. Es la antigua capital de uno de los primeros reinos de la región, el , establecido en el s. XI. En el s. XVII, la ciudad se convierte en escala de la ruta del reino de , indispensable para el comercio de esclavos, marfil y goma arábiga. De esta forma, se aseguraba la presencia francesa en el río y en el interior de Senegal, aunque sus medios eran muy limitados. 
*  Datos: Q1019429 
*  Multimedia: Podor"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3wg"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.6167
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-15.0333
"http://es.dbpedia.org/resource/Podor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Senegal"
"http://es.dbpedia.org/resource/Podor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podor"
"http://es.dbpedia.org/resource/Podor","http://dbpedia.org/ontology/wikiPageID",694127
"http://es.dbpedia.org/resource/Podor","http://dbpedia.org/ontology/wikiPageRevisionID",118772786
"http://es.dbpedia.org/resource/Podor","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Podor","http://www.georss.org/georss/point","16.616666666666667 -15.033333333333333"
"http://es.dbpedia.org/resource/Podor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Podor?oldid=118772786&ns=0"
"http://es.dbpedia.org/resource/Podor","http://dbpedia.org/ontology/abstract","Podor es una pequeña ciudad de Senegal situada a 215 km al este de Saint-Louis. Es la antigua capital de uno de los primeros reinos de la región, el , establecido en el s. XI. En el s. XVII, la ciudad se convierte en escala de la ruta del reino de , indispensable para el comercio de esclavos, marfil y goma arábiga. De esta forma, se aseguraba la presencia francesa en el río y en el interior de Senegal, aunque sus medios eran muy limitados. Los franceses se establecieron en Podor en 1743. Dos años después, en 1745, se construyó un fuerte alrededor de la ciudad. Abandonada durante la ocupación inglesa, la compañía de Senegal fue dejándola de lado progresivamente por considerarla una ciudad poco rentable y mal situada. Sin embargo, a mediados del s. XIX, el capitán  volvió a ocupar Podor y reconstruyó el fuerte que la rodeaba. A finales de dicho siglo, la ciudad se convirtió en lugar de producción de algunas compañías comerciales que se instalaron a lo largo del curso del río. En la actualidad, Podor tiene una población de 9.472 habitantes, según el censo oficial de 2002. Está situada a orillas del río Senegal y es por ello que en octubre de 1999 sufrió una grave inundación. Conserva como vestigios de su antigua grandeza comercial el fuerte, los antiguos muelles de piedra y un mercado que aún conserva parte de su actividad centenaria. Aïssata Tall Sall, ministra del partido socialista senegalés, bajo la presidencia de Abdou Diouf, fue la diputada y alcaldesa de Podor a partir de abril del 2009. 
*  Datos: Q1019429 
*  Multimedia: Podor"
"http://dbpedia.org/resource/Podor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Podor"
"http://es.wikipedia.org/wiki/Podor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podor"
