"subject","predicate","object"
"http://es.dbpedia.org/resource/Nick_Youngquest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Modelos masculinos de Australia"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos masculinos de Australia"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://dbpedia.org/ontology/wikiPageID",9192573
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",121676513
"http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_masculinos_de_Australia?oldid=121676513&ns=14"
"http://es.dbpedia.org/resource/Harry_Hains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Jordan_Barrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Levi_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Julian_McMahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/James_Sorensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Alyssa_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Matt_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Travis_Fimmel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Bobi_Andonov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Rhys_Uhlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Scott_McGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Sen_Mitsuji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Australia"
