"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.dbpedia.org/resource/Vigliano_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.dbpedia.org/resource/Pettinengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.dbpedia.org/resource/Biella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.dbpedia.org/resource/Zumaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/2000/01/rdf-schema#label","Ronco Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/2000/01/rdf-schema#comment","Ronco Biellese es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 1.540 habitantes."
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr2h7"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://xmlns.com/foaf/0.1/name","Ronco Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.roncobiellese.bi.it"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronco_Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/códigoPostal",13845
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/densidad",511
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/dirigente","Carla Moglia in Segala"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pettinengo"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valdengo"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biella"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ternengo"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","Centro, Veggio, Ceresa, Regis, San Carlo, San Grato, Masserano, Riviera"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zumaglia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vigliano_Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/elevaciónMedia",457
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/gentilicio","ronchesi"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/nombre","Ronco Biellese"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/población",1540
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/prefijoTelefónico",15
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/páginaWeb","http://www.comune.roncobiellese.bi.it"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Biella"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/wikiPageID",3540754
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/wikiPageRevisionID",120430708
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.roncobiellese.bi.it"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/areaCode","015"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/demonym","ronchesi"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/populationTotal",1540
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/postalCode","13845"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronco_Biellese?oldid=120430708&ns=0"
"http://es.dbpedia.org/resource/Ronco_Biellese","http://dbpedia.org/ontology/abstract","Ronco Biellese es una localidad y comune italiana de la provincia de Biella, región de Piamonte, con 1.540 habitantes."
"http://es.dbpedia.org/resource/Ternengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://es.wikipedia.org/wiki/Ronco_Biellese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronco_Biellese"
"http://dbpedia.org/resource/Ronco_Biellese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronco_Biellese"
