"subject","predicate","object"
"http://es.dbpedia.org/resource/Alhondiga_de_Granaditas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Riaño_y_Bárcena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2000/01/rdf-schema#label","Alhóndiga de Granaditas"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2000/01/rdf-schema#comment","La Alhóndiga de Granaditas es un edificio construido en la ciudad de Guanajuato, en el estado de Guanajuato, México, a finales del siglo XVIII, en tiempos del virreinato, empleado en un principio como almacén y comercio de granos (es decir, una alhóndiga).​​ Fue uno de los principales y primeros escenarios de la lucha de independencia de México, ya que durante el ataque por el ejército insurgente a la ciudad de Guanajuato, en su interior se refugiaron familias peninsulares y se acuartelaron las tropas realistas, por lo que fue asediado por las tropas rebeldes capitaneadas por Miguel Hidalgo y Costilla e Ignacio Allende,​ ataque que duró hasta que fue tomado el edificio y masacrados sus ocupantes (en su mayoría civiles), el 28 de septiembre de 1810, gracias a un personaje conocido como Juan"
"http://es.dbpedia.org/resource/Alhóndiga_de_Granaditas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdhw8"
