"subject","predicate","object"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/2000/01/rdf-schema#label","Salar de Maricunga"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://www.w3.org/2000/01/rdf-schema#comment","El Salar de Maricunga es un salar y cuenca endorreica localizada a 160 kilómetros al noreste de Copiapó, Chile, camino al paso fronterizo de San Francisco. Uno de sus afluentes es el río Lamas."
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://xmlns.com/foaf/0.1/name","Salar de Maricunga"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salares_de_Chile"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Atacama"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_salar_de_Maricunga"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salar_de_Maricunga"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Lamas"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/altitud","3750 m"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/apellido","Risacher"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/apellido","Salazar"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/apellido","Alonso"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/imagen","Salar Maricunga Atacama.jpg"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/locatorXMapa",60
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/locatorYMapa",420
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/mapa","Cuenca-030-B.svg"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/nombre","Salar de Maricunga"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Salar_de_Maricunga","http://es.dbpedia.org/property/pieDeImagen","Salar de Maricunga, en el Desierto de Atacama"
