"subject","predicate","object"
"http://es.dbpedia.org/resource/Seismotectónica","http://www.w3.org/2000/01/rdf-schema#label","Seismotectónica"
"http://es.dbpedia.org/resource/Seismotectónica","http://www.w3.org/2000/01/rdf-schema#comment","La seismotectónica o sismotectónica es el estudio de la relación entre los terremotos, la tectónica activa y las fallas individuales de una región. Se trata de comprender que las fallas son responsables de la actividad sísmica en un área mediante el análisis de una combinación de tectónica regional, eventos registrados instrumentalmente recientes, cuentas de los terremotos históricos y pruebas geomorfológicas. Esta información puede ser utilizada para cuantificar la peligrosidad sísmica de una zona."
"http://es.dbpedia.org/resource/Seismotectónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b57j_"
"http://es.dbpedia.org/resource/Seismotectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sismología"
"http://es.dbpedia.org/resource/Seismotectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_estructural"
"http://es.dbpedia.org/resource/Seismotectónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectónica"
"http://es.dbpedia.org/resource/Seismotectónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seismotectónica"
"http://es.dbpedia.org/resource/Seismotectónica","http://dbpedia.org/ontology/wikiPageID",6889802
"http://es.dbpedia.org/resource/Seismotectónica","http://dbpedia.org/ontology/wikiPageRevisionID",118089326
"http://es.dbpedia.org/resource/Seismotectónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geophysik.uni-muenchen.de/~igel/Lectures/Sedi/sedi_tectonics.ppt"
"http://es.dbpedia.org/resource/Seismotectónica","http://dbpedia.org/ontology/wikiPageLength",944
"http://es.dbpedia.org/resource/Seismotectónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seismotectónica?oldid=118089326&ns=0"
"http://es.dbpedia.org/resource/Seismotectónica","http://dbpedia.org/ontology/abstract","La seismotectónica o sismotectónica es el estudio de la relación entre los terremotos, la tectónica activa y las fallas individuales de una región. Se trata de comprender que las fallas son responsables de la actividad sísmica en un área mediante el análisis de una combinación de tectónica regional, eventos registrados instrumentalmente recientes, cuentas de los terremotos históricos y pruebas geomorfológicas. Esta información puede ser utilizada para cuantificar la peligrosidad sísmica de una zona."
"http://dbpedia.org/resource/Seismotectonics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seismotectónica"
"http://es.wikipedia.org/wiki/Seismotectónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seismotectónica"
