"subject","predicate","object"
"http://es.dbpedia.org/resource/Pappo_y_amigos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)"
"http://es.dbpedia.org/resource/Pappo_y_amigos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)"
"http://es.wikipedia.org/wiki/Buscando_un_Amor_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Buscando un Amor (álbum)"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Buscando un amor es el último disco del músico de rock argentino Pappo, editado en 2003 por Redlojo/Sony Music. ​"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pappo"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_blues"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buscando_un_Amor_(álbum)"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/actual","Buscando un amor"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pappo_y_amigos"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pappo"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/añoa",2000
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/discográfica","Redlojo/Sony Music"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","161.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","216.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","195.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","143.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","125.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","248.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","217.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","317.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","150.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","151.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","192.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","123.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","333.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","66.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","231.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/duración","145.0"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/grabación","Estudios Del Abasto al Pasto"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/nombre","Buscando un amor"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/productor","Slide Thomas"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Quizás Mañana"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Buscando un Amor"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Rock Me Baby"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Descortés"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Trabajo Forzado"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Killin' Floor"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Banquero Blues"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Katmandú"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Tributo a B.B. King"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Little Red Rooster"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Ella Es un Ángel"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Juntos a la Par"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Mejor que Vos"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Yo Te Amo Más"
"http://es.dbpedia.org/resource/Buscando_un_Amor_(álbum)","http://es.dbpedia.org/property/título","Aquel Gato"
