"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junri_Namigata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junri_Namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/2000/01/rdf-schema#label","Junri Namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/2000/01/rdf-schema#comment","Junri Namigata (japonés: 波形纯理, nació 5 de julio 1982) es una jugadora de tenis profesional japonesa. Su ranking más alto en la WTA individual es de 105, alcanzado el 28 de febrero de 2011. En dobles fue la 101, en mayo de 2015.​"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mxy5"
"http://es.dbpedia.org/resource/Junri_Namigata","http://xmlns.com/foaf/0.1/name","Junri Namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Junri_Namigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Junri_Namigata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junri_Namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/actualización",11
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/fechanacimiento","--07-05"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/imagen","Namigata WMQ18  .jpg"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/lugarnacimiento","Koshigaya, Japón"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/mayorrankingdobles",101
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/mayorrankingindividuales",105
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/nombre","Junri Namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/perfiloficial","http://www.es.wtatennis.com/players/player/5927/title/junri-namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/pieDeImagen","Wimbledon 2018"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/profesionaldesde",2000
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/residencia","Saitama, Japón"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadoabiertoaustralia","1.0"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","1.0"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q3"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadowimbledon","Q3"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/resultadowimbledondobles","1.0"
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/títulosdobles",17
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/títulosdobles",1
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/títulosindividuales",5
"http://es.dbpedia.org/resource/Junri_Namigata","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageID",6379613
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageRevisionID",128874718
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.wtatennis.com/players/player/5927/title/junri-namigata"
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/5927"
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=35009868"
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/plays","Diestra (revés a dos manos)"
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Junri_Namigata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junri_Namigata?oldid=128874718&ns=0"
"http://es.dbpedia.org/resource/Junri_Namigata","http://dbpedia.org/ontology/abstract","Junri Namigata (japonés: 波形纯理, nació 5 de julio 1982) es una jugadora de tenis profesional japonesa. Su ranking más alto en la WTA individual es de 105, alcanzado el 28 de febrero de 2011. En dobles fue la 101, en mayo de 2015.​"
"http://dbpedia.org/resource/Junri_Namigata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junri_Namigata"
