"subject","predicate","object"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/2000/01/rdf-schema#label","Gentilicamelus"
"http://es.dbpedia.org/resource/Gentilicamelus","http://www.w3.org/2000/01/rdf-schema#comment","Gentilicamelus es un género extinto de animal terrestre herbívoro de la familia de los Camelidae, endémico de América del Norte que vivió desde el Oligoceno al Mioceno hace entre 30,8 y 20,6 millones de años aproximadamente.​"
"http://es.dbpedia.org/resource/Gentilicamelus","http://xmlns.com/foaf/0.1/name","Gentilicamelus"
"http://es.dbpedia.org/resource/Gentilicamelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camélidos_extintos"
"http://es.dbpedia.org/resource/Gentilicamelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Gentilicamelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Gentilicamelus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Gentilicamelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentilicamelus"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Camelidae"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/genus","† Gentilicamelus"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/genusAuthority","Loomis"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/name","Gentilicamelus"
"http://es.dbpedia.org/resource/Gentilicamelus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
