"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_Peninos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Piz_Bernina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_berneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_la_divisoria_alpina_Italia-Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Cuatromiles de los Alpes de Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Cuatromiles de los Alpes de Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://dbpedia.org/ontology/wikiPageID",8115435
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",123119633
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuatromiles_de_los_Alpes_de_Suiza?oldid=123119633&ns=14"
"http://es.dbpedia.org/resource/Gross_Fiescherhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza"
