"subject","predicate","object"
"http://dbpedia.org/resource/2283_Bunke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2283)_Bunke"
"http://es.dbpedia.org/resource/(2284)_San_Juan","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2283)_Bunke"
"http://es.dbpedia.org/resource/(2282)_Andrés_Bello","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2283)_Bunke"
"http://es.wikipedia.org/wiki/(2283)_Bunke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2283)_Bunke"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/2000/01/rdf-schema#label","(2283) Bunke"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://www.w3.org/2000/01/rdf-schema#comment","(2283) Bunke es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de septiembre de 1974 por la astrónoma ucraniana Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2283)_Bunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2283)_Bunke"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/afelio",2.44514
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/anomalíaMedia",352.494
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2282)_Andrés_Bello"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/argumentoPerihelio",347.083
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/descubridor","L. V. Zhuravliova"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/excentricidad",0.0870424
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/inclinación",6.73117
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/magnitudAbsoluta",12.5
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/nodoAscendente",196.849
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/nombre","Bunke"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/perihelio",2.05356
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/periodoOrbitalSideral",1232.21
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/periodoRotación","14256.0"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/semiejeMayor",2.24935
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2284)_San_Juan"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2283)_Bunke","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2283)_Bunke","http://dbpedia.org/ontology/wikiPageID",7402390
