"subject","predicate","object"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://www.w3.org/2000/01/rdf-schema#label","Nostoc sphaericum"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://www.w3.org/2000/01/rdf-schema#comment","El cushuro (Nostoc sphaericum) es una cianobacteria que crece en las lagunas, bofedales y charcos de los Andes. Forma parte de los alimentos nativos en Bolivia, Chile, Ecuador y Perú.​​"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://xmlns.com/foaf/0.1/name","Cushuro"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Perú"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nostoc_sphaericum"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/agua",151
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Tavera"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Chuquilín Goicochea"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Rosales Laguna"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Hidalgo Chávez"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Bisalputra"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Becerra-Absalón"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Roldán Carbajal"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/apellidos","Brown"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/calcioMg",147
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/carbohidratos",469
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/doi",101127
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/doi",102216
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fecha",1969
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/fósforoMg",64
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/grasas",5
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/hierroMg",836
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/id","Tesis para optar el Título Profesional de Licenciada en Nutrición"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/imageCaption","Cushuro en venta dentro del mercado central de Huaraz."
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/issn",1810
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/issn",31
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/kj",1013
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/name","Cushuro"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","D. L."
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Itzel"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Williams Vicente"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Rosaluz"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Cushuro"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Roberto Carlos"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Dyana Daysi"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","Pilar Lourdes"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/nombre","T."
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Nostocales"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/proteínas",290
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/publicación","Revista de la Sociedad Química del Perú"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/publicación","Repositorio Institucional - Facultad de Medicina Humana - Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/publicación","Nova Hedwigia"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/publicación","Phycologia"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/publicación","Tesis"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/páginas",49
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/páginas",119
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/páginas",117
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Nostoc_sphaericum"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/speciesAuthority","Vaucher ex Bornet & Flahault, 1886"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/url","http://repositorio.lamolina.edu.pe/handle/UNALM/1823|título=Caracterización y cuantificación del comportamiento reológico del hidrocoloide proveniente del nostoc"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/url","http://cybertesis.unmsm.edu.pe/handle/cybertesis/3897|título=Composición química y actividad antioxidante in vitro del extracto acuoso de Nostoc sphaericum , laguna Cushurococha-Junín"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/url","https://www.tandfonline.com/doi/full/10.2216/i0031-8884-8-2-119.1|título=Fine structure of the blue-green alga Nostoc sphaericum: the structured granule"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/url","http://www.scielo.org.pe/scielo.php?script=sci_abstract&pid=S1810-634X2016000100006&lng=es&nrm=iso&tlng=es|título=Estudio de la biosorción de Cd  Y Pb  usando como adsorbente Nostoc sphaericum Vaucher"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/url","http://www.ingentaconnect.com/content/10.1127/0029-5035/2009/0088-0117|título=Life cycle of Nostoc sphaericum  in tropical wetlands"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/vitb1Mg",2
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/vitb2Mg",41
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/volumen",88
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://es.dbpedia.org/property/volumen",82
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/wikiPageID",8710545
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/wikiPageRevisionID",129018291
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/wikiPageExternalLink","http://cybertesis.unmsm.edu.pe/handle/cybertesis/3897%7Ct%C3%ADtulo=Composici%C3%B3n"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingentaconnect.com/content/10.1127/0029-5035/2009/0088-0117%7Ct%C3%ADtulo=Life"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algaebase.org/search/species/detail/%3Fspecies_id=30138"
