"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montparnasse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://www.w3.org/2000/01/rdf-schema#label","XIV Distrito de París"
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://www.w3.org/2004/02/skos/core#prefLabel","XIV Distrito de París"
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_París"
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://dbpedia.org/ontology/wikiPageID",1394940
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",97379873
"http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:XIV_Distrito_de_París?oldid=97379873&ns=14"
"http://es.dbpedia.org/resource/XIV_Distrito_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Categoría:Ciudad_Internacional_Universitaria_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Parque_Montsouris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Edgar_Quinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Plaza_Denfert-Rochereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Rosario_(París)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Catacumbas_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Fundación_Cartier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Categoría:Escuela_Especial_de_Arquitectura_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Cité_Universitaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Observatorio_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Saint-Jacques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
"http://es.dbpedia.org/resource/Montparnasse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XIV_Distrito_de_París"
