"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Politicas_(UNR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Políticas_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Politicas_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Políticas_(UNR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencia Política y Relaciones Internacionales (UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencia Política y Relaciones Internacionales pertenece a la Universidad Nacional de Rosario. Se encuentra en el Centro Universitario de Rosario (CUR), conocido en la región como ""La Siberia"" o simplemente Siberia, debido a su localización apartada de la zona centro de la ciudad de Rosario, en Argentina."
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://xmlns.com/foaf/0.1/homepage","http://www.fcpolit.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/decano","Lic. Franco Bartolacci"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/localización","Riobamba 250 Bis. Rosario (Argentina), SF"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/nombre","Facultad de Ciencia Política y Relaciones Internacionales"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/sitioWeb","http://www.fcpolit.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Rosario"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageID",2463665
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageRevisionID",129040866
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcpolit.unr.edu.ar/publicaciones/revistas-academicas/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcpolit.unr.edu.ar"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unr.edu.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/wikiPageLength",6104
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)?oldid=129040866&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencia Política y Relaciones Internacionales pertenece a la Universidad Nacional de Rosario. Se encuentra en el Centro Universitario de Rosario (CUR), conocido en la región como ""La Siberia"" o simplemente Siberia, debido a su localización apartada de la zona centro de la ciudad de Rosario, en Argentina."
"http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_(UNR)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencia_Política_y_Relaciones_Internacionales_(UNR)"
