"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdel_Hamid_al-Sarraj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/2000/01/rdf-schema#label","Personas de Hama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Hama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sirios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://dbpedia.org/ontology/wikiPageID",6023803
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://dbpedia.org/ontology/wikiPageRevisionID",70159855
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Hama?oldid=70159855&ns=14"
"http://es.dbpedia.org/resource/Abu_al-Fida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Khaled_al-Khani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Abu_Abdallah_Yaqut_ibn-Abdallah_al-Rumi_al-Hamawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Fahed_Yasem_al-Freiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Adib_Shishakli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
"http://es.dbpedia.org/resource/Al_Muzaffar_Mahmud_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hama"
