"subject","predicate","object"
"http://es.dbpedia.org/resource/Barnardius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/2000/01/rdf-schema#label","Barnardius zonarius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/2000/01/rdf-schema#comment","El perico de Barnard o perico de Port Lincoln (Barnardius zonarius)​​ es una especie de ave psitaciforme de la familia Psittaculidae nativa de Australia."
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d26ny"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://xmlns.com/foaf/0.1/name","Perico de Barnard"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psittaculidae"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/apellido","Lendon"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/binomial","Barnardius zonarius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/editorial","Angus and Robertson"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/genus","Barnardius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Lucien_Bonaparte"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/imageCaption","Barnardius zonarius semitorquatus."
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/name","Perico de Barnard"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/nombre","Alan H."
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/species","B. zonarius"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/synonyms","Barnardius barnardi"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Platycercini"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/título","Australian Parrots in Field and Aviary"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://es.dbpedia.org/property/ubicación","Sídney"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/wikiPageID",1106087
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/wikiPageRevisionID",120346711
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/wikiPageLength",14034
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/synonym","Barnardius barnardi (Vigors&Horsfield, 1827)"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1805"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Shaw"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Platycercini"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnardius_zonarius?oldid=120346711&ns=0"
"http://es.dbpedia.org/resource/Barnardius_zonarius","http://dbpedia.org/ontology/abstract","El perico de Barnard o perico de Port Lincoln (Barnardius zonarius)​​ es una especie de ave psitaciforme de la familia Psittaculidae nativa de Australia."
"http://es.dbpedia.org/resource/Barnardius_barnardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Perico_de_Barnard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Perico_de_Port_Lincoln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Platycercus_barnardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.dbpedia.org/resource/Platycercus_zonarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://es.wikipedia.org/wiki/Barnardius_zonarius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnardius_zonarius"
"http://dbpedia.org/resource/Australian_ringneck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnardius_zonarius"
