"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_del_Socorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_del_Socorro"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Socorro"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://www.w3.org/2000/01/rdf-schema#comment","Socorro fue uno de los departamentos en que se dividía el Estado Soberano de Santander (Colombia). Tenía por cabecera a la ciudad del Socorro.​​ El departamento comprendía territorio de las actuales regiones santandereanas del Socorro y Guanentá."
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Socorro"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento del Socorro en el Estado Soberano de Santander hacia 1859"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/añoInicio",1859
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/añoS",1877
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/añoS",1886
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/banderaP","Flag of Federal State of Santander.svg"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/banderaS","Flag of Santander Department .svg"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Santander.svg"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Socorro_(Santander)"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/datosAño",1859
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/fechaInicio",25
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/mapa","Mapa de Santander .svg"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/nombreCompleto","Socorro"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/p","Provincia del Socorro"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/población",74233
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/población",87581
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/s","Departamento de Charalá"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/s","Provincia de Guanentá"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/s","Provincia Comunera"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Santander"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://dbpedia.org/ontology/wikiPageID",7718385
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://dbpedia.org/ontology/wikiPageRevisionID",123219693
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_del_Socorro?oldid=123219693&ns=0"
"http://es.dbpedia.org/resource/Departamento_del_Socorro","http://dbpedia.org/ontology/abstract","Socorro fue uno de los departamentos en que se dividía el Estado Soberano de Santander (Colombia). Tenía por cabecera a la ciudad del Socorro.​​ El departamento comprendía territorio de las actuales regiones santandereanas del Socorro y Guanentá."
