"subject","predicate","object"
"http://es.dbpedia.org/resource/Halles_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halles_de_París"
"http://dbpedia.org/resource/Les_Halles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halles_de_París"
"http://es.dbpedia.org/resource/Halles_de_París","http://www.w3.org/2000/01/rdf-schema#label","Halles de París"
"http://es.dbpedia.org/resource/Halles_de_París","http://www.w3.org/2000/01/rdf-schema#comment","Las Halles centrales, las Halles de París o, sencillamente, Les Halles (en español: Los mercados cubiertos, Las naves), fue un mercado de mayoristas del centro de París (Francia) hasta 1968, convirtiéndose a partir de la década siguiente en un centro comercial denominado Forum des Halles. El mercado de abastos de París se creó durante el Segundo Imperio. a mediados del siglo XIX, pero en los años 1960, a causa de los grandes problemas de tráfico que ocasionaba, fue trasladado a las afueras de la ciudad, a Rungis, cerca de Orly."
"http://es.dbpedia.org/resource/Halles_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfp0"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_metálica_de_Francia"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_París"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Distrito_de_París"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Francia"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1866"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Victor_Baltard"
"http://es.dbpedia.org/resource/Halles_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1866"
"http://es.dbpedia.org/resource/Halles_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halles_de_París"
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/wikiPageID",646939
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",128378894
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/cartes_postales_anciennes/les_halles_de_paris.htm"
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015034758/http:/en.forumdeshalles.com/vue/form/forumdeshallesuk/accueil/accueil.htm"
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/wikiPageLength",12160
"http://es.dbpedia.org/resource/Halles_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halles_de_París?oldid=128378894&ns=0"
"http://es.dbpedia.org/resource/Halles_de_París","http://dbpedia.org/ontology/abstract","Las Halles centrales, las Halles de París o, sencillamente, Les Halles (en español: Los mercados cubiertos, Las naves), fue un mercado de mayoristas del centro de París (Francia) hasta 1968, convirtiéndose a partir de la década siguiente en un centro comercial denominado Forum des Halles. El mercado de abastos de París se creó durante el Segundo Imperio. a mediados del siglo XIX, pero en los años 1960, a causa de los grandes problemas de tráfico que ocasionaba, fue trasladado a las afueras de la ciudad, a Rungis, cerca de Orly."
"http://es.dbpedia.org/resource/Forum_des_Halles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Halles_de_París"
"http://es.wikipedia.org/wiki/Halles_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halles_de_París"
