"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Flying_Doctors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Flying_Doctors"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/2000/01/rdf-schema#label","The Flying Doctors"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/2000/01/rdf-schema#comment","The Flying Doctors es una serie de televisión australiana que comenzó sus transmisiones el 15 de mayo de 1986 y la finalizó en marzo de 1994 por medio de la cadena Nine Network. La serie contó con la participación de actores invitados como: Shane Withington, Norman Kaye, Gary Sweet, Nadine Garner, Ben Mendelsohn, Judith McGrath, Damon Herriman, Nikki Coghill, Tracy Mann, Danielle Spencer. Además, para la miniserie, se contó con la participación de Steve Bisley, Lorna Patterson, Max Cullen, Bill Hunter, Stefan Dennis, Simone Buchanan, Deborra-Lee Furness, entre otros."
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_0p9"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1986"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Nine_Network"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1994"
"http://es.dbpedia.org/resource/The_Flying_Doctors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Australia"
