"subject","predicate","object"
"http://es.dbpedia.org/resource/DiC_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","DiC Entertainment"
"http://es.dbpedia.org/resource/DiC_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_ynl"
"http://es.dbpedia.org/resource/DiC_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DiC_Entertainment"
"http://es.dbpedia.org/resource/DiC_Entertainment","http://dbpedia.org/ontology/wikiPageID",8683974
"http://es.dbpedia.org/resource/DiC_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",111112405
"http://es.dbpedia.org/resource/DiC_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DIC_Entertainment"
"http://es.dbpedia.org/resource/DiC_Entertainment","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/DiC_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DiC_Entertainment?oldid=111112405&ns=0"
"http://es.dbpedia.org/resource/Adventures_of_Sonic_the_Hedgehog","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.dbpedia.org/resource/The_Legend_of_Zelda_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.dbpedia.org/resource/The_Real_Ghostbusters","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.dbpedia.org/resource/Dinoplativolos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.dbpedia.org/resource/Captain_N:_The_Game_Master","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/DiC_Entertainment"
"http://es.wikipedia.org/wiki/DiC_Entertainment","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DiC_Entertainment"
