"subject","predicate","object"
"http://es.dbpedia.org/resource/TNT_(album_de_TNT)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)"
"http://es.wikipedia.org/wiki/TNT_(álbum_de_TNT)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/2000/01/rdf-schema#label","TNT (álbum de TNT)"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/2000/01/rdf-schema#comment","TNT es el primer álbum de la banda de Heavy metal TNT, lanzado en 1982 con una duración de 33:04 minutos."
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285l9m"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TNT_(álbum_de_TNT)"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/TNT_(banda_noruega)"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/duracion","240.0"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/nombre","TNT"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Knights_Of_The_New_Thunder"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/productor","Bjørn Nessjø"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/wikiPageID",3604009
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/wikiPageRevisionID",119335874
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/title","TNT"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/TNT_(banda_noruega)"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Knights_Of_The_New_Thunder"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TNT_(álbum_de_TNT)?oldid=119335874&ns=0"
"http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)","http://dbpedia.org/ontology/abstract","TNT es el primer álbum de la banda de Heavy metal TNT, lanzado en 1982 con una duración de 33:04 minutos."
"http://dbpedia.org/resource/TNT_(TNT_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TNT_(álbum_de_TNT)"
