"subject","predicate","object"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/2000/01/rdf-schema#label","Ary Cabrera Prates"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/2000/01/rdf-schema#comment","Ary Cabrera Prates (9 de setiembre de 1931, departamento de Rivera - desaparecido desde el 5 de abril de 1976) fue un militante sindical y político uruguayo, detenido desaparecido durante la dictadura cívico-militar uruguaya."
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riverenses"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_en_Uruguay"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_contra_la_libertad"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ary_Cabrera_Prates"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://dbpedia.org/ontology/wikiPageID",8588809
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://dbpedia.org/ontology/wikiPageRevisionID",130015264
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://dbpedia.org/ontology/wikiPageLength",6120
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ary_Cabrera_Prates?oldid=130015264&ns=0"
"http://es.dbpedia.org/resource/Ary_Cabrera_Prates","http://dbpedia.org/ontology/abstract","Ary Cabrera Prates (9 de setiembre de 1931, departamento de Rivera - desaparecido desde el 5 de abril de 1976) fue un militante sindical y político uruguayo, detenido desaparecido durante la dictadura cívico-militar uruguaya."
"http://es.wikipedia.org/wiki/Ary_Cabrera_Prates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ary_Cabrera_Prates"
