"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/IRT_Lenox_Avenue_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Linea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://www.w3.org/2000/01/rdf-schema#label","Línea de la Avenida Lenox"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://www.w3.org/2000/01/rdf-schema#comment","La línea de la Avenida Lenox es una de las líneas de la IRT del metro de la ciudad de Nueva York, mayormente construida como parte de la  del sistema. Se trata de una línea muy corta, y sólo opera en el Alto Manhattan. La línea tiene cuatro de las únicas estaciones del sistema que no están abiertas —como las estaciones de la Calle 145 y Harlem–Calle 148 (las otras dos están en la línea de la Calle Nassau). Durante las noches, la línea opera como transferencia gratuita en los buses M7 o M102 desde la Calle 135, y opera las 24 horas del día."
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g051"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/allexceptnights","show"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/alltimes","show"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/página",1
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/página",95
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/título","Subway Trains Running from Bronx to Battery"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/título","IRT Passengers Get New 148th St. Station"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://es.dbpedia.org/property/título","East Side Subway Open"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/wikiPageID",1708469
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/wikiPageRevisionID",120375546
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/wikiPageExternalLink","http://nycsubway.org/irt/whiteplains/"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/wikiPageLength",6552
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_de_la_Avenida_Lenox?oldid=120375546&ns=0"
"http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox","http://dbpedia.org/ontology/abstract","La línea de la Avenida Lenox es una de las líneas de la IRT del metro de la ciudad de Nueva York, mayormente construida como parte de la  del sistema. Se trata de una línea muy corta, y sólo opera en el Alto Manhattan. La línea tiene cuatro de las únicas estaciones del sistema que no están abiertas —como las estaciones de la Calle 145 y Harlem–Calle 148 (las otras dos están en la línea de la Calle Nassau). Durante las noches, la línea opera como transferencia gratuita en los buses M7 o M102 desde la Calle 135, y opera las 24 horas del día."
"http://es.wikipedia.org/wiki/Línea_de_la_Avenida_Lenox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://dbpedia.org/resource/IRT_Lenox_Avenue_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Calle_96_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Calle_135_(línea_de_la_Avenida_Lenox)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
