"subject","predicate","object"
"http://dbpedia.org/resource/Choky_Ice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Choky_Ice"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/2000/01/rdf-schema#label","Choky Ice"
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/2000/01/rdf-schema#comment","Choky Ice (23 de abril de 1972) es un actor pornográfico húngaro, además trabajó como modelo antes de introducirse en la industria de película para adultos en 1998. Desde entonces, ha aparecido en proyectos como Porn Wars Episodio 2 y 3.​"
"http://es.dbpedia.org/resource/Choky_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miskolc"
"http://es.dbpedia.org/resource/Choky_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Choky_Ice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Choky_Ice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Choky_Ice"
"http://es.dbpedia.org/resource/Choky_Ice","http://es.dbpedia.org/property/id",1429
"http://es.dbpedia.org/resource/Choky_Ice","http://es.dbpedia.org/property/name","Choky Ice"
"http://es.dbpedia.org/resource/Choky_Ice","http://dbpedia.org/ontology/wikiPageID",8245002
"http://es.dbpedia.org/resource/Choky_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",126595182
"http://es.dbpedia.org/resource/Choky_Ice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chokysfirebirds.com"
"http://es.dbpedia.org/resource/Choky_Ice","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Choky_Ice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Choky_Ice?oldid=126595182&ns=0"
"http://es.dbpedia.org/resource/Choky_Ice","http://dbpedia.org/ontology/abstract","Choky Ice (23 de abril de 1972) es un actor pornográfico húngaro, además trabajó como modelo antes de introducirse en la industria de película para adultos en 1998. Desde entonces, ha aparecido en proyectos como Porn Wars Episodio 2 y 3.​"
"http://es.wikipedia.org/wiki/Choky_Ice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Choky_Ice"
