"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuvalu_mo_te_Atua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Música de Tuvalu"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/2004/02/skos/core#prefLabel","Música de Tuvalu"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tuvalu"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://dbpedia.org/ontology/wikiPageID",3189303
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",65253512
"http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_de_Tuvalu?oldid=65253512&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Tuvalu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu"
"http://es.dbpedia.org/resource/Gerd_Koch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu"
"http://es.dbpedia.org/resource/Fakanau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Tuvalu"
