"subject","predicate","object"
"http://dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamika_Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/2000/01/rdf-schema#label","Tamika Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/2000/01/rdf-schema#comment","Tamika Devonne Catchings (21 de julio de 1979, Stratford, Nueva Jersey) es una exjugadora de baloncesto que disputó 14 temporadas en las Indiana Fever de la WNBA y para el Galatasaray de la liga turca. Es hija del exjugador de la NBA Harvey Catchings.​ Aprovechando que la liga norteamericana se juega en los meses de verano, también ha jugado en el Spartak de Moscú en el 2005, en el Lotos Gdynia en 2009 y en el Galatasaray durante los años 2010 y 2011. En 2011 fue elegida como la MVP de la temporada y también fue seleccionado por los fanes, como intengrante del Top 15 de la historia de la WNBA."
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048p1l"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://xmlns.com/foaf/0.1/name","Tamika Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://xmlns.com/foaf/0.1/name","Tamika Devonne Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181225193634/http:/catchin24.com/"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamika_Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Indiana_Fever"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/equipos","* Indiana Fever 
* Spartak de Moscú 
* Lotos Gdynia 
* Galatasaray"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/imagen","Tamika Catchings.jpg"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stratford_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/nombre","Tamika Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/nombrecompleto","Tamika Devonne Catchings"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/numero",24
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Tamika_Catchings","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stratford_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/wikiPageID",5021631
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/wikiPageRevisionID",127365657
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnba.com/playerfile/tamika_catchings/"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181225193634/http:/catchin24.com/"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/wikiPageLength",4519
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indiana_Fever"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Indiana_Fever"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamika_Catchings?oldid=127365657&ns=0"
"http://es.dbpedia.org/resource/Tamika_Catchings","http://dbpedia.org/ontology/abstract","Tamika Devonne Catchings (21 de julio de 1979, Stratford, Nueva Jersey) es una exjugadora de baloncesto que disputó 14 temporadas en las Indiana Fever de la WNBA y para el Galatasaray de la liga turca. Es hija del exjugador de la NBA Harvey Catchings.​ Aprovechando que la liga norteamericana se juega en los meses de verano, también ha jugado en el Spartak de Moscú en el 2005, en el Lotos Gdynia en 2009 y en el Galatasaray durante los años 2010 y 2011. En 2011 fue elegida como la MVP de la temporada y también fue seleccionado por los fanes, como intengrante del Top 15 de la historia de la WNBA. Es la única jugadora de la historia en lograr un quintuple-doble (25 puntos, 18 rebotes, 11 asistencias, 10 robos y 10 tapones en 1997). También es la presidenta de la asociación de jugadoras de la WNBA."
"http://es.dbpedia.org/resource/Indiana_Fever","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Tamika_Catchings"
"http://es.wikipedia.org/wiki/Tamika_Catchings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamika_Catchings"
