"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://www.w3.org/2000/01/rdf-schema#label","Libro de horas de Carlos V"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de horas de Carlos V de la Biblioteca Nacional de España es un libro de horas realizado en un taller de París, tal vez en el entorno del iluminador  y en el filo de los siglos XV - XVI. En la segunda página del manuscrito hay una inscripción del siglo XVII que indica que perteneció al emperador Carlos V: His liber fuit Magni Imperatoris Caroli Quinti.Le fue regalado por un donante anónimo, cuando era muy joven, de ahí su especial carácter pedagógico y moralizador. Permaneció en la Casa de Austria hasta que Felipe III se lo regaló al cardenal François de Joyeuse. Pasó posteriormente al cardenal Francisco Javier de Zelada en el siglo XVIII, que lo donaría a la biblioteca de la Catedral de Toledo y de allí en 1869, pasaría a la Biblioteca Nacional de España, donde actualmente se cons"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vm7s"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlos_V_(emperador)"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_conservados_en_la_Biblioteca_Nacional_de_España"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_XV"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_horas"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_horas_de_Carlos_V"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageID",4620235
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageRevisionID",124126665
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000051953"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=anPFzA4p9dw"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageLength",2444
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_horas_de_Carlos_V?oldid=124126665&ns=0"
"http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V","http://dbpedia.org/ontology/abstract","El Libro de horas de Carlos V de la Biblioteca Nacional de España es un libro de horas realizado en un taller de París, tal vez en el entorno del iluminador  y en el filo de los siglos XV - XVI. En la segunda página del manuscrito hay una inscripción del siglo XVII que indica que perteneció al emperador Carlos V: His liber fuit Magni Imperatoris Caroli Quinti.Le fue regalado por un donante anónimo, cuando era muy joven, de ahí su especial carácter pedagógico y moralizador. Permaneció en la Casa de Austria hasta que Felipe III se lo regaló al cardenal François de Joyeuse. Pasó posteriormente al cardenal Francisco Javier de Zelada en el siglo XVIII, que lo donaría a la biblioteca de la Catedral de Toledo y de allí en 1869, pasaría a la Biblioteca Nacional de España, donde actualmente se conserva con Cod. Vitr. 24-3. El libro, en pergamino de vitela de 230 x 153 mm con texto en letra gótica en latín, está lujosamente ilustrado en 320 páginas completas y en 3 a doble página, de sus 333 páginas, con ciclos o partes, empezando por el calendario moralizante, incluyendo la concordancia entre sibilas y profetas o entre profetas y apóstoles y conteniendo escenas sobre el Antiguo y el Nuevo Testamento, alegorías o santos, con gran variedad de orlas. Son impactantes sus escenas sobre la danza de la muerte. Las tres escenas a doble página se corresponden con: 
* Entrada victoriosa de Heraclio en Jerusalén con la cruz de Cristo rescatada de los persas. 
* Victoria de David sobre Goliat. 
* Encuentro de los tres caballeros con la muerte."
"http://dbpedia.org/resource/Hours_of_Charles_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V"
"http://es.dbpedia.org/resource/Libro_de_Horas_de_Carlos_V","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V"
"http://es.wikipedia.org/wiki/Libro_de_horas_de_Carlos_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_horas_de_Carlos_V"
